"Provenance";"Code Insee de la commune";"Commune";"Annee";"Nb d'Assistants maternels";"Capacit� d'accueil"
"OPENDATA41 - www.pilote41.fr";"41283";"VILLEMARDY";"2007";4,00;17
"OPENDATA41 - www.pilote41.fr";"41283";"VILLEMARDY";"2008";4,00;17
"OPENDATA41 - www.pilote41.fr";"41283";"VILLEMARDY";"2009";5,00;19
"OPENDATA41 - www.pilote41.fr";"41283";"VILLEMARDY";"2010";6,00;19
"OPENDATA41 - www.pilote41.fr";"41285";"VILLENY";"2006";2,00;7
"OPENDATA41 - www.pilote41.fr";"41285";"VILLENY";"2007";2,00;7
"OPENDATA41 - www.pilote41.fr";"41285";"VILLENY";"2008";2,00;7
"OPENDATA41 - www.pilote41.fr";"41285";"VILLENY";"2009";3,00;10
"OPENDATA41 - www.pilote41.fr";"41285";"VILLENY";"2010";4,00;12
"OPENDATA41 - www.pilote41.fr";"41286";"VILLEPORCHER";"2006";1,00;4
"OPENDATA41 - www.pilote41.fr";"41286";"VILLEPORCHER";"2007";1,00;4
"OPENDATA41 - www.pilote41.fr";"41286";"VILLEPORCHER";"2008";1,00;4
"OPENDATA41 - www.pilote41.fr";"41286";"VILLEPORCHER";"2009";1,00;4
"OPENDATA41 - www.pilote41.fr";"41286";"VILLEPORCHER";"2010";1,00;4
"OPENDATA41 - www.pilote41.fr";"41287";"VILLERABLE";"2006";2,00;6
"OPENDATA41 - www.pilote41.fr";"41287";"VILLERABLE";"2007";2,00;6
"OPENDATA41 - www.pilote41.fr";"41287";"VILLERABLE";"2008";2,00;6
"OPENDATA41 - www.pilote41.fr";"41287";"VILLERABLE";"2009";1,00;4
"OPENDATA41 - www.pilote41.fr";"41287";"VILLERABLE";"2010";1,00;4
"OPENDATA41 - www.pilote41.fr";"41288";"VILLERBON";"2006";5,00;20
"OPENDATA41 - www.pilote41.fr";"41288";"VILLERBON";"2007";5,00;20
"OPENDATA41 - www.pilote41.fr";"41288";"VILLERBON";"2008";5,00;20
"OPENDATA41 - www.pilote41.fr";"41288";"VILLERBON";"2009";3,00;11
"OPENDATA41 - www.pilote41.fr";"41288";"VILLERBON";"2010";4,00;17
"OPENDATA41 - www.pilote41.fr";"41289";"VILLERMAIN";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41289";"VILLERMAIN";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41289";"VILLERMAIN";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41289";"VILLERMAIN";"2009";3,00;9
"OPENDATA41 - www.pilote41.fr";"41289";"VILLERMAIN";"2010";3,00;10
"OPENDATA41 - www.pilote41.fr";"41290";"VILLEROMAIN";"2006";5,00;14
"OPENDATA41 - www.pilote41.fr";"41290";"VILLEROMAIN";"2007";4,00;11
"OPENDATA41 - www.pilote41.fr";"41290";"VILLEROMAIN";"2008";4,00;13
"OPENDATA41 - www.pilote41.fr";"41290";"VILLEROMAIN";"2009";4,00;12
"OPENDATA41 - www.pilote41.fr";"41290";"VILLEROMAIN";"2010";4,00;12
"OPENDATA41 - www.pilote41.fr";"41291";"VILLETRUN";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41291";"VILLETRUN";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41291";"VILLETRUN";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41291";"VILLETRUN";"2009";4,00;13
"OPENDATA41 - www.pilote41.fr";"41291";"VILLETRUN";"2010";4,00;14
"OPENDATA41 - www.pilote41.fr";"41293";"VILLIERSFAUX";"2006";2,00;5
"OPENDATA41 - www.pilote41.fr";"41293";"VILLIERSFAUX";"2007";2,00;5
"OPENDATA41 - www.pilote41.fr";"41293";"VILLIERSFAUX";"2008";2,00;5
"OPENDATA41 - www.pilote41.fr";"41293";"VILLIERSFAUX";"2009";2,00;5
"OPENDATA41 - www.pilote41.fr";"41293";"VILLIERSFAUX";"2010";2,00;5
"OPENDATA41 - www.pilote41.fr";"41294";"VILLIERS-SUR-LOIR";"2006";9,00;28
"OPENDATA41 - www.pilote41.fr";"41294";"VILLIERS-SUR-LOIR";"2007";8,00;27
"OPENDATA41 - www.pilote41.fr";"41294";"VILLIERS-SUR-LOIR";"2008";9,00;29
"OPENDATA41 - www.pilote41.fr";"41294";"VILLIERS-SUR-LOIR";"2009";8,00;29
"OPENDATA41 - www.pilote41.fr";"41294";"VILLIERS-SUR-LOIR";"2010";9,00;31
"OPENDATA41 - www.pilote41.fr";"41295";"VINEUIL";"2006";71,00;228
"OPENDATA41 - www.pilote41.fr";"41295";"VINEUIL";"2007";69,00;222
"OPENDATA41 - www.pilote41.fr";"41295";"VINEUIL";"2008";68,00;218
"OPENDATA41 - www.pilote41.fr";"41295";"VINEUIL";"2009";72,00;242
"OPENDATA41 - www.pilote41.fr";"41295";"VINEUIL";"2010";71,00;252
"OPENDATA41 - www.pilote41.fr";"41296";"VOUZON";"2006";12,00;38
"OPENDATA41 - www.pilote41.fr";"41296";"VOUZON";"2007";11,00;35
"OPENDATA41 - www.pilote41.fr";"41296";"VOUZON";"2008";11,00;35
"OPENDATA41 - www.pilote41.fr";"41296";"VOUZON";"2009";11,00;37
"OPENDATA41 - www.pilote41.fr";"41296";"VOUZON";"2010";12,00;41
"OPENDATA41 - www.pilote41.fr";"41297";"YVOY-LE-MARRON";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41297";"YVOY-LE-MARRON";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41297";"YVOY-LE-MARRON";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41297";"YVOY-LE-MARRON";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41297";"YVOY-LE-MARRON";"2010";2,00;6
"OPENDATA41 - www.pilote41.fr";"41137";"MESLAND";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41137";"MESLAND";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41137";"MESLAND";"2008";2,00;6
"OPENDATA41 - www.pilote41.fr";"41137";"MESLAND";"2009";2,00;6
"OPENDATA41 - www.pilote41.fr";"41137";"MESLAND";"2010";2,00;6
"OPENDATA41 - www.pilote41.fr";"41138";"MESLAY";"2006";3,00;10
"OPENDATA41 - www.pilote41.fr";"41138";"MESLAY";"2007";3,00;10
"OPENDATA41 - www.pilote41.fr";"41138";"MESLAY";"2008";3,00;10
"OPENDATA41 - www.pilote41.fr";"41138";"MESLAY";"2009";3,00;11
"OPENDATA41 - www.pilote41.fr";"41138";"MESLAY";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41139";"MEUSNES";"2006";9,00;26
"OPENDATA41 - www.pilote41.fr";"41139";"MEUSNES";"2007";8,00;23
"OPENDATA41 - www.pilote41.fr";"41139";"MEUSNES";"2008";7,00;20
"OPENDATA41 - www.pilote41.fr";"41139";"MEUSNES";"2009";5,00;16
"OPENDATA41 - www.pilote41.fr";"41139";"MEUSNES";"2010";6,00;17
"OPENDATA41 - www.pilote41.fr";"41140";"MILLANCAY";"2006";8,00;24
"OPENDATA41 - www.pilote41.fr";"41140";"MILLANCAY";"2007";7,00;22
"OPENDATA41 - www.pilote41.fr";"41140";"MILLANCAY";"2008";7,00;22
"OPENDATA41 - www.pilote41.fr";"41140";"MILLANCAY";"2009";7,00;26
"OPENDATA41 - www.pilote41.fr";"41140";"MILLANCAY";"2010";7,00;25
"OPENDATA41 - www.pilote41.fr";"41141";"MOISY";"2006";2,00;4
"OPENDATA41 - www.pilote41.fr";"41141";"MOISY";"2007";2,00;4
"OPENDATA41 - www.pilote41.fr";"41141";"MOISY";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41141";"MOISY";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41141";"MOISY";"2010";3,00;10
"OPENDATA41 - www.pilote41.fr";"41142";"MOLINEUF";"2006";2,00;8
"OPENDATA41 - www.pilote41.fr";"41142";"MOLINEUF";"2007";2,00;8
"OPENDATA41 - www.pilote41.fr";"41142";"MOLINEUF";"2008";2,00;8
"OPENDATA41 - www.pilote41.fr";"41142";"MOLINEUF";"2009";2,00;8
"OPENDATA41 - www.pilote41.fr";"41142";"MOLINEUF";"2010";3,00;10
"OPENDATA41 - www.pilote41.fr";"41143";"MONDOUBLEAU";"2006";11,00;36
"OPENDATA41 - www.pilote41.fr";"41143";"MONDOUBLEAU";"2007";11,00;36
"OPENDATA41 - www.pilote41.fr";"41143";"MONDOUBLEAU";"2008";11,00;36
"OPENDATA41 - www.pilote41.fr";"41143";"MONDOUBLEAU";"2009";11,00;40
"OPENDATA41 - www.pilote41.fr";"41143";"MONDOUBLEAU";"2010";14,00;47
"OPENDATA41 - www.pilote41.fr";"41144";"MONTEAUX";"2006";7,00;22
"OPENDATA41 - www.pilote41.fr";"41144";"MONTEAUX";"2007";6,00;19
"OPENDATA41 - www.pilote41.fr";"41144";"MONTEAUX";"2008";5,00;17
"OPENDATA41 - www.pilote41.fr";"41144";"MONTEAUX";"2009";4,00;15
"OPENDATA41 - www.pilote41.fr";"41144";"MONTEAUX";"2010";5,00;18
"OPENDATA41 - www.pilote41.fr";"41145";"MONTHOU-SUR-BIEVRE";"2006";7,00;21
"OPENDATA41 - www.pilote41.fr";"41145";"MONTHOU-SUR-BIEVRE";"2007";6,00;19
"OPENDATA41 - www.pilote41.fr";"41145";"MONTHOU-SUR-BIEVRE";"2008";6,00;19
"OPENDATA41 - www.pilote41.fr";"41145";"MONTHOU-SUR-BIEVRE";"2009";6,00;20
"OPENDATA41 - www.pilote41.fr";"41145";"MONTHOU-SUR-BIEVRE";"2010";8,00;27
"OPENDATA41 - www.pilote41.fr";"41146";"MONTHOU-SUR-CHER";"2006";11,00;30
"OPENDATA41 - www.pilote41.fr";"41146";"MONTHOU-SUR-CHER";"2007";10,00;28
"OPENDATA41 - www.pilote41.fr";"41146";"MONTHOU-SUR-CHER";"2008";10,00;28
"OPENDATA41 - www.pilote41.fr";"41146";"MONTHOU-SUR-CHER";"2009";10,00;30
"OPENDATA41 - www.pilote41.fr";"41146";"MONTHOU-SUR-CHER";"2010";11,00;35
"OPENDATA41 - www.pilote41.fr";"41147";"LES MONTILS";"2006";17,00;53
"OPENDATA41 - www.pilote41.fr";"41147";"LES MONTILS";"2007";17,00;53
"OPENDATA41 - www.pilote41.fr";"41147";"LES MONTILS";"2008";16,00;49
"OPENDATA41 - www.pilote41.fr";"41147";"LES MONTILS";"2009";18,00;54
"OPENDATA41 - www.pilote41.fr";"41147";"LES MONTILS";"2010";15,00;48
"OPENDATA41 - www.pilote41.fr";"41148";"MONTLIVAULT";"2006";19,00;57
"OPENDATA41 - www.pilote41.fr";"41148";"MONTLIVAULT";"2007";19,00;57
"OPENDATA41 - www.pilote41.fr";"41148";"MONTLIVAULT";"2008";17,00;53
"OPENDATA41 - www.pilote41.fr";"41148";"MONTLIVAULT";"2009";17,00;53
"OPENDATA41 - www.pilote41.fr";"41148";"MONTLIVAULT";"2010";17,00;56
"OPENDATA41 - www.pilote41.fr";"41149";"MONTOIRE-SUR-LE-LOIR";"2006";35,00;108
"OPENDATA41 - www.pilote41.fr";"41149";"MONTOIRE-SUR-LE-LOIR";"2007";34,00;105
"OPENDATA41 - www.pilote41.fr";"41149";"MONTOIRE-SUR-LE-LOIR";"2008";35,00;109
"OPENDATA41 - www.pilote41.fr";"41149";"MONTOIRE-SUR-LE-LOIR";"2009";37,00;118
"OPENDATA41 - www.pilote41.fr";"41149";"MONTOIRE-SUR-LE-LOIR";"2010";36,00;118
"OPENDATA41 - www.pilote41.fr";"41150";"MONT-PRES-CHAMBORD";"2006";37,00;118
"OPENDATA41 - www.pilote41.fr";"41150";"MONT-PRES-CHAMBORD";"2007";37,00;118
"OPENDATA41 - www.pilote41.fr";"41150";"MONT-PRES-CHAMBORD";"2008";37,00;118
"OPENDATA41 - www.pilote41.fr";"41150";"MONT-PRES-CHAMBORD";"2009";40,00;130
"OPENDATA41 - www.pilote41.fr";"41150";"MONT-PRES-CHAMBORD";"2010";33,00;117
"OPENDATA41 - www.pilote41.fr";"41151";"MONTRICHARD";"2006";20,00;67
"OPENDATA41 - www.pilote41.fr";"41151";"MONTRICHARD";"2007";18,00;63
"OPENDATA41 - www.pilote41.fr";"41151";"MONTRICHARD";"2008";18,00;64
"OPENDATA41 - www.pilote41.fr";"41151";"MONTRICHARD";"2009";21,00;75
"OPENDATA41 - www.pilote41.fr";"41151";"MONTRICHARD";"2010";24,00;83
"OPENDATA41 - www.pilote41.fr";"41152";"MONTRIEUX-EN-SOLOGNE";"2006";5,00;16
"OPENDATA41 - www.pilote41.fr";"41152";"MONTRIEUX-EN-SOLOGNE";"2007";4,00;13
"OPENDATA41 - www.pilote41.fr";"41152";"MONTRIEUX-EN-SOLOGNE";"2008";4,00;13
"OPENDATA41 - www.pilote41.fr";"41152";"MONTRIEUX-EN-SOLOGNE";"2009";4,00;13
"OPENDATA41 - www.pilote41.fr";"41152";"MONTRIEUX-EN-SOLOGNE";"2010";5,00;17
"OPENDATA41 - www.pilote41.fr";"41153";"MONTROUVEAU";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41153";"MONTROUVEAU";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41153";"MONTROUVEAU";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41153";"MONTROUVEAU";"2009";1,00;2
"OPENDATA41 - www.pilote41.fr";"41153";"MONTROUVEAU";"2010";1,00;2
"OPENDATA41 - www.pilote41.fr";"41154";"MOREE";"2006";10,00;34
"OPENDATA41 - www.pilote41.fr";"41154";"MOREE";"2007";10,00;34
"OPENDATA41 - www.pilote41.fr";"41154";"MOREE";"2008";10,00;34
"OPENDATA41 - www.pilote41.fr";"41154";"MOREE";"2009";13,00;44
"OPENDATA41 - www.pilote41.fr";"41154";"MOREE";"2010";12,00;43
"OPENDATA41 - www.pilote41.fr";"41155";"MUIDES-SUR-LOIRE";"2006";15,00;44
"OPENDATA41 - www.pilote41.fr";"41155";"MUIDES-SUR-LOIRE";"2007";15,00;44
"OPENDATA41 - www.pilote41.fr";"41155";"MUIDES-SUR-LOIRE";"2008";15,00;44
"OPENDATA41 - www.pilote41.fr";"41155";"MUIDES-SUR-LOIRE";"2009";14,00;45
"OPENDATA41 - www.pilote41.fr";"41155";"MUIDES-SUR-LOIRE";"2010";14,00;48
"OPENDATA41 - www.pilote41.fr";"41156";"MULSANS";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41156";"MULSANS";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41156";"MULSANS";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41156";"MULSANS";"2009";3,00;9
"OPENDATA41 - www.pilote41.fr";"41156";"MULSANS";"2010";4,00;12
"OPENDATA41 - www.pilote41.fr";"41157";"MUR-DE-SOLOGNE";"2006";14,00;44
"OPENDATA41 - www.pilote41.fr";"41157";"MUR-DE-SOLOGNE";"2007";14,00;44
"OPENDATA41 - www.pilote41.fr";"41157";"MUR-DE-SOLOGNE";"2008";14,00;44
"OPENDATA41 - www.pilote41.fr";"41157";"MUR-DE-SOLOGNE";"2009";14,00;47
"OPENDATA41 - www.pilote41.fr";"41157";"MUR-DE-SOLOGNE";"2010";11,00;37
"OPENDATA41 - www.pilote41.fr";"41158";"NAVEIL";"2006";17,00;56
"OPENDATA41 - www.pilote41.fr";"41158";"NAVEIL";"2007";17,00;56
"OPENDATA41 - www.pilote41.fr";"41158";"NAVEIL";"2008";18,00;60
"OPENDATA41 - www.pilote41.fr";"41158";"NAVEIL";"2009";17,00;59
"OPENDATA41 - www.pilote41.fr";"41158";"NAVEIL";"2010";21,00;71
"OPENDATA41 - www.pilote41.fr";"41159";"NEUNG-SUR-BEUVRON";"2006";9,00;30
"OPENDATA41 - www.pilote41.fr";"41159";"NEUNG-SUR-BEUVRON";"2007";9,00;30
"OPENDATA41 - www.pilote41.fr";"41159";"NEUNG-SUR-BEUVRON";"2008";9,00;31
"OPENDATA41 - www.pilote41.fr";"41159";"NEUNG-SUR-BEUVRON";"2009";9,00;32
"OPENDATA41 - www.pilote41.fr";"41159";"NEUNG-SUR-BEUVRON";"2010";9,00;32
"OPENDATA41 - www.pilote41.fr";"41160";"NEUVY";"2006";2,00;5
"OPENDATA41 - www.pilote41.fr";"41160";"NEUVY";"2007";2,00;5
"OPENDATA41 - www.pilote41.fr";"41160";"NEUVY";"2008";2,00;5
"OPENDATA41 - www.pilote41.fr";"41160";"NEUVY";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41160";"NEUVY";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41161";"NOUAN-LE-FUZELIER";"2006";17,00;55
"OPENDATA41 - www.pilote41.fr";"41161";"NOUAN-LE-FUZELIER";"2007";16,00;51
"OPENDATA41 - www.pilote41.fr";"41161";"NOUAN-LE-FUZELIER";"2008";16,00;54
"OPENDATA41 - www.pilote41.fr";"41161";"NOUAN-LE-FUZELIER";"2009";15,00;51
"OPENDATA41 - www.pilote41.fr";"41161";"NOUAN-LE-FUZELIER";"2010";15,00;52
"OPENDATA41 - www.pilote41.fr";"41164";"NOYERS-SUR-CHER";"2006";24,00;75
"OPENDATA41 - www.pilote41.fr";"41164";"NOYERS-SUR-CHER";"2007";24,00;75
"OPENDATA41 - www.pilote41.fr";"41164";"NOYERS-SUR-CHER";"2008";23,00;72
"OPENDATA41 - www.pilote41.fr";"41164";"NOYERS-SUR-CHER";"2009";21,00;67
"OPENDATA41 - www.pilote41.fr";"41164";"NOYERS-SUR-CHER";"2010";24,00;77
"OPENDATA41 - www.pilote41.fr";"41166";"OISLY";"2006";4,00;13
"OPENDATA41 - www.pilote41.fr";"41166";"OISLY";"2007";4,00;13
"OPENDATA41 - www.pilote41.fr";"41166";"OISLY";"2008";4,00;13
"OPENDATA41 - www.pilote41.fr";"41166";"OISLY";"2009";4,00;13
"OPENDATA41 - www.pilote41.fr";"41166";"OISLY";"2010";4,00;13
"OPENDATA41 - www.pilote41.fr";"41167";"ONZAIN";"2006";46,00;137
"OPENDATA41 - www.pilote41.fr";"41167";"ONZAIN";"2007";41,00;124
"OPENDATA41 - www.pilote41.fr";"41167";"ONZAIN";"2008";39,00;117
"OPENDATA41 - www.pilote41.fr";"41167";"ONZAIN";"2009";41,00;124
"OPENDATA41 - www.pilote41.fr";"41167";"ONZAIN";"2010";44,00;142
"OPENDATA41 - www.pilote41.fr";"41168";"ORCAY";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41168";"ORCAY";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41168";"ORCAY";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41168";"ORCAY";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41168";"ORCAY";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41169";"ORCHAISE";"2006";7,00;22
"OPENDATA41 - www.pilote41.fr";"41169";"ORCHAISE";"2007";7,00;22
"OPENDATA41 - www.pilote41.fr";"41169";"ORCHAISE";"2008";7,00;22
"OPENDATA41 - www.pilote41.fr";"41169";"ORCHAISE";"2009";8,00;28
"OPENDATA41 - www.pilote41.fr";"41169";"ORCHAISE";"2010";8,00;29
"OPENDATA41 - www.pilote41.fr";"41170";"OUCHAMPS";"2006";9,00;26
"OPENDATA41 - www.pilote41.fr";"41170";"OUCHAMPS";"2007";9,00;26
"OPENDATA41 - www.pilote41.fr";"41170";"OUCHAMPS";"2008";8,00;24
"OPENDATA41 - www.pilote41.fr";"41170";"OUCHAMPS";"2009";7,00;23
"OPENDATA41 - www.pilote41.fr";"41170";"OUCHAMPS";"2010";7,00;25
"OPENDATA41 - www.pilote41.fr";"41171";"OUCQUES";"2006";16,00;53
"OPENDATA41 - www.pilote41.fr";"41171";"OUCQUES";"2007";15,00;50
"OPENDATA41 - www.pilote41.fr";"41171";"OUCQUES";"2008";14,00;48
"OPENDATA41 - www.pilote41.fr";"41171";"OUCQUES";"2009";12,00;47
"OPENDATA41 - www.pilote41.fr";"41171";"OUCQUES";"2010";16,00;58
"OPENDATA41 - www.pilote41.fr";"41172";"OUZOUER-LE-DOYEN";"2006";3,00;8
"OPENDATA41 - www.pilote41.fr";"41172";"OUZOUER-LE-DOYEN";"2007";2,00;6
"OPENDATA41 - www.pilote41.fr";"41172";"OUZOUER-LE-DOYEN";"2008";2,00;6
"OPENDATA41 - www.pilote41.fr";"41172";"OUZOUER-LE-DOYEN";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41172";"OUZOUER-LE-DOYEN";"2010";2,00;10
"OPENDATA41 - www.pilote41.fr";"41173";"OUZOUER-LE-MARCHE";"2006";29,00;91
"OPENDATA41 - www.pilote41.fr";"41173";"OUZOUER-LE-MARCHE";"2007";29,00;91
"OPENDATA41 - www.pilote41.fr";"41173";"OUZOUER-LE-MARCHE";"2008";29,00;91
"OPENDATA41 - www.pilote41.fr";"41173";"OUZOUER-LE-MARCHE";"2009";29,00;90
"OPENDATA41 - www.pilote41.fr";"41173";"OUZOUER-LE-MARCHE";"2010";30,00;103
"OPENDATA41 - www.pilote41.fr";"41174";"PERIGNY";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41174";"PERIGNY";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41175";"PEZOU";"2006";6,00;23
"OPENDATA41 - www.pilote41.fr";"41175";"PEZOU";"2007";6,00;23
"OPENDATA41 - www.pilote41.fr";"41175";"PEZOU";"2008";5,00;18
"OPENDATA41 - www.pilote41.fr";"41175";"PEZOU";"2009";6,00;22
"OPENDATA41 - www.pilote41.fr";"41175";"PEZOU";"2010";6,00;21
"OPENDATA41 - www.pilote41.fr";"41176";"PIERREFITTE-SUR-SAULDRE";"2006";6,00;17
"OPENDATA41 - www.pilote41.fr";"41176";"PIERREFITTE-SUR-SAULDRE";"2007";6,00;17
"OPENDATA41 - www.pilote41.fr";"41176";"PIERREFITTE-SUR-SAULDRE";"2008";6,00;17
"OPENDATA41 - www.pilote41.fr";"41176";"PIERREFITTE-SUR-SAULDRE";"2009";5,00;14
"OPENDATA41 - www.pilote41.fr";"41176";"PIERREFITTE-SUR-SAULDRE";"2010";5,00;14
"OPENDATA41 - www.pilote41.fr";"41178";"LE PLESSIS-L'ECHELLE";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41178";"LE PLESSIS-L'ECHELLE";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41178";"LE PLESSIS-L'ECHELLE";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41178";"LE PLESSIS-L'ECHELLE";"2009";1,00;5
"OPENDATA41 - www.pilote41.fr";"41178";"LE PLESSIS-L'ECHELLE";"2010";1,00;5
"OPENDATA41 - www.pilote41.fr";"41180";"PONTLEVOY";"2006";17,00;56
"OPENDATA41 - www.pilote41.fr";"41180";"PONTLEVOY";"2007";16,00;54
"OPENDATA41 - www.pilote41.fr";"41180";"PONTLEVOY";"2008";17,00;54
"OPENDATA41 - www.pilote41.fr";"41180";"PONTLEVOY";"2009";15,00;50
"OPENDATA41 - www.pilote41.fr";"41180";"PONTLEVOY";"2010";16,00;56
"OPENDATA41 - www.pilote41.fr";"41181";"POUILLE";"2006";5,00;16
"OPENDATA41 - www.pilote41.fr";"41181";"POUILLE";"2007";5,00;16
"OPENDATA41 - www.pilote41.fr";"41181";"POUILLE";"2008";4,00;13
"OPENDATA41 - www.pilote41.fr";"41181";"POUILLE";"2009";2,00;8
"OPENDATA41 - www.pilote41.fr";"41181";"POUILLE";"2010";2,00;7
"OPENDATA41 - www.pilote41.fr";"41182";"PRAY";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41182";"PRAY";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41182";"PRAY";"2008";1,00;3
"OPENDATA41 - www.pilote41.fr";"41182";"PRAY";"2009";1,00;3
"OPENDATA41 - www.pilote41.fr";"41182";"PRAY";"2010";1,00;3
"OPENDATA41 - www.pilote41.fr";"41183";"PRENOUVELLON";"2009";2,00;4
"OPENDATA41 - www.pilote41.fr";"41183";"PRENOUVELLON";"2010";2,00;5
"OPENDATA41 - www.pilote41.fr";"41184";"PRUNAY-CASSEREAU";"2006";3,00;8
"OPENDATA41 - www.pilote41.fr";"41184";"PRUNAY-CASSEREAU";"2007";3,00;8
"OPENDATA41 - www.pilote41.fr";"41184";"PRUNAY-CASSEREAU";"2008";3,00;8
"OPENDATA41 - www.pilote41.fr";"41184";"PRUNAY-CASSEREAU";"2009";4,00;12
"OPENDATA41 - www.pilote41.fr";"41184";"PRUNAY-CASSEREAU";"2010";5,00;15
"OPENDATA41 - www.pilote41.fr";"41185";"PRUNIERS-EN-SOLOGNE";"2006";17,00;51
"OPENDATA41 - www.pilote41.fr";"41185";"PRUNIERS-EN-SOLOGNE";"2007";17,00;51
"OPENDATA41 - www.pilote41.fr";"41185";"PRUNIERS-EN-SOLOGNE";"2008";18,00;52
"OPENDATA41 - www.pilote41.fr";"41185";"PRUNIERS-EN-SOLOGNE";"2009";13,00;41
"OPENDATA41 - www.pilote41.fr";"41185";"PRUNIERS-EN-SOLOGNE";"2010";18,00;57
"OPENDATA41 - www.pilote41.fr";"41186";"RAHART";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41186";"RAHART";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41186";"RAHART";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41186";"RAHART";"2009";2,00;8
"OPENDATA41 - www.pilote41.fr";"41186";"RAHART";"2010";2,00;8
"OPENDATA41 - www.pilote41.fr";"41187";"RENAY";"2006";1,00;2
"OPENDATA41 - www.pilote41.fr";"41187";"RENAY";"2007";1,00;2
"OPENDATA41 - www.pilote41.fr";"41187";"RENAY";"2008";1,00;2
"OPENDATA41 - www.pilote41.fr";"41187";"RENAY";"2009";1,00;2
"OPENDATA41 - www.pilote41.fr";"41187";"RENAY";"2010";1,00;2
"OPENDATA41 - www.pilote41.fr";"41188";"RHODON";"2006";1,00;4
"OPENDATA41 - www.pilote41.fr";"41188";"RHODON";"2007";1,00;4
"OPENDATA41 - www.pilote41.fr";"41188";"RHODON";"2008";1,00;4
"OPENDATA41 - www.pilote41.fr";"41188";"RHODON";"2009";1,00;4
"OPENDATA41 - www.pilote41.fr";"41188";"RHODON";"2010";1,00;4
"OPENDATA41 - www.pilote41.fr";"41189";"RILLY-SUR-LOIRE";"2006";3,00;9
"OPENDATA41 - www.pilote41.fr";"41189";"RILLY-SUR-LOIRE";"2007";3,00;9
"OPENDATA41 - www.pilote41.fr";"41189";"RILLY-SUR-LOIRE";"2008";3,00;9
"OPENDATA41 - www.pilote41.fr";"41189";"RILLY-SUR-LOIRE";"2009";4,00;12
"OPENDATA41 - www.pilote41.fr";"41189";"RILLY-SUR-LOIRE";"2010";3,00;10
"OPENDATA41 - www.pilote41.fr";"41190";"ROCE";"2006";1,00;5
"OPENDATA41 - www.pilote41.fr";"41190";"ROCE";"2007";1,00;5
"OPENDATA41 - www.pilote41.fr";"41190";"ROCE";"2008";1,00;5
"OPENDATA41 - www.pilote41.fr";"41190";"ROCE";"2009";2,00;7
"OPENDATA41 - www.pilote41.fr";"41190";"ROCE";"2010";1,00;5
"OPENDATA41 - www.pilote41.fr";"41191";"ROCHES";"2006";1,00;3
"OPENDATA41 - www.pilote41.fr";"41191";"ROCHES";"2007";1,00;3
"OPENDATA41 - www.pilote41.fr";"41192";"LES ROCHES-L'EVEQUE";"2006";2,00;6
"OPENDATA41 - www.pilote41.fr";"41192";"LES ROCHES-L'EVEQUE";"2007";2,00;6
"OPENDATA41 - www.pilote41.fr";"41192";"LES ROCHES-L'EVEQUE";"2008";4,00;10
